Prijs;Schrijver;Jaar;BekroondWerk;Prijsbedrag;Details;Categorie;Genre;Geldbedrag;Prijs_algemeen;WriterID;AwardID;WriterURI;AwardURI
Hendrik de Vries-prijs 1946;Hendrik de Vries;1946;;500;de prijs is zonder tussen...;;;gulden;Hendrik de Vries-prijs;22;311;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/22;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/311
P.C. Hooft-prijs 1973;Hendrik de Vries;1973;gehele oeuvre;8000;;;poëzie;gulden;P.C. Hooft-prijs;22;208;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/22;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/208
Lucy B. en C.W. van der Hoogt-prijs 1948;Hendrik de Vries;1948;Toovertuin;1000;;;;gulden;Lucy B. en C.W. van der Hoogt-prijs;22;210;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/22;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/210
Constantijn Huygens-prijs 1962;Hendrik de Vries;1962;gehele oeuvre;3000;;;;gulden;Constantijn Huygens-prijs;22;212;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/22;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/212
P.C. Hooft-prijs 1975;Rudy Kousbroek;1975;gehele oeuvre;10000;;;essay;gulden;P.C. Hooft-prijs;24;208;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/24;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/208
Jan Hanlo Essayprijs Groot 2005;Rudy Kousbroek;2005;Opgespoorde wonderen;7;de overige genomineerden ...;;;euro;Jan Hanlo Essayprijs Groot;24;337;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/24;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/337
Essayprijs van de gemeente Amsterdam 1969;Rudy Kousbroek;1969;Revolutie in een industri...;3500;;;;gulden;Essayprijs van de gemeente Amsterdam;24;26;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/24;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/26
Het Beste Kinderboek 1962;Jean Dulieu;1962;Paulus, de hulpsinterklaa...;1000;;;;gulden;Het Beste Kinderboek;36;89;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/36;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/89
Prijsvraag voor een kinderboek (Ministerie van O.K. en W.) 1956;Jean Dulieu;1956;Francesco;2000;;;;gulden;Prijsvraag voor een kinderboek (Ministerie van O.K. en W.);36;342;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/36;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/342
Anne Frank-prijs 1960;Cornelis Bauer;1960;De groene boogschutter;2500;;;essay, biografisch proza;gulden;Anne Frank-prijs;40;12;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/40;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/12
Anne Frank-prijs 1962;Ankie Peypers;1962;Geen denken aan;2500;;;roman;gulden;Anne Frank-prijs;42;12;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/42;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/12
Anne Frank-prijs 1963;Peter Berger;1963;Deze voorlopige naam;1000;;;poëzie;gulden;Anne Frank-prijs;43;12;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/43;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/12
Anne Frank-prijs 1964;E. Brent Besemer;1964;gehele oeuvre;2500;;;toneel;gulden;Anne Frank-prijs;44;12;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/44;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/12
Eenakterprijsvraag 1971;E. Brent Besemer;1971;De steiger;750;eerste prijs;;;gulden;Eenakterprijsvraag;44;126;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/44;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/126
G.H. 's-Gravesande-prijs 2005;P.J.A.M. Buijnsters;2005;Bibliografie van Nederlan...;5;P.J. Buijnsters deelt de ...;;;euro;G.H. 's-Gravesande-prijs;45;105;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/45;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/105
Anne Frank-prijs 1965;P.J.A.M. Buijnsters;1965;het eerste hoofdstuk van ...;2500;;;essay, biografisch proza;gulden;Anne Frank-prijs;45;12;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/45;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/12
Bijzondere prijs van de Jan Campert-stichting 1974;P.J.A.M. Buijnsters;1974;Hieronymus van Alphen;3000;;;;gulden;Bijzondere prijs van de Jan Campert-stichting;45;42;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/45;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/42
Anne Frank-prijs 1966;Raoul Chapkis;1966;Ik sta op mijn hoofd;2500;;;novelle;gulden;Anne Frank-prijs;46;12;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/46;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/12
Prijs der Nederlandse Letteren 1956;Herman Teirlinck;1956;gehele oeuvre;6000;;;;gulden;Prijs der Nederlandse Letteren;49;274;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/49;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/274
Prijs der Nederlandse Letteren 1962;Stijn Streuvels;1962;gehele oeuvre;6000;;;;gulden;Prijs der Nederlandse Letteren;51;274;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/51;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/274
Nieuwe Gids-prijs 1911;Stijn Streuvels;1911;;;voor bekroning kwamen in ...;;proza;;Nieuwe Gids-prijs;51;339;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/51;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/339
Prijs der Nederlandse Letteren 1965;J.C. Bloem;1965;gehele oeuvre;8000;wegens ziekte van J.C. Bl...;;;gulden;Prijs der Nederlandse Letteren;52;274;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/52;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/274
P.C. Hooft-prijs 1952;J.C. Bloem;1952;Avond;2500;;;poëzie;gulden;P.C. Hooft-prijs;52;208;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/52;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/208
Constantijn Huygens-prijs 1949;J.C. Bloem;1949;gehele oeuvre;2000;;;;gulden;Constantijn Huygens-prijs;52;212;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/52;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/212
Prijs der Nederlandse Letteren 1968;Gerard Walschap;1968;gehele oeuvre;10000;;;;gulden;Prijs der Nederlandse Letteren;53;274;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/53;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/274
Prijs der Nederlandse Letteren 1974;Marnix Gijsen;1974;gehele oeuvre;12000;;;;gulden;Prijs der Nederlandse Letteren;55;274;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/55;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/274
Prijs van Amsterdam 1925;Marnix Gijsen;1925;Mijn vadertje;200;tweede prijs;;;gulden;Prijs van Amsterdam;55;56;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/55;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/56
Breeroo-prijs 1942;August Th.A. Heyting;1942;gehele oeuvre;3500;;;;gulden;Breeroo-prijs;59;1;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/59;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/1
Harmen Sytstra-prijs 1941;Reinder Brolsma;1941;Groun en Minsken;1000;;;;gulden;Harmen Sytstra-prijs;60;2;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/60;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/2
Harmen Sytstra-prijs 1942;R.P. Sybesma;1942;;2000;;;;gulden;Harmen Sytstra-prijs;61;2;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/61;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/2
Harmen Sytstra-prijs 1943;Douwe Kalma;1943;;2000;;;;gulden;Harmen Sytstra-prijs;62;2;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/62;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/2
Aanmoedigingsprijs 1941;Hein de Bruin;1941;;500;Hein de Bruin heeft de pr...;;;gulden;Aanmoedigingsprijs;63;3;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/63;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/3
Aanmoedigingsprijs 1942;Peter van Andel;1942;;1000;;;;gulden;Aanmoedigingsprijs;64;3;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/64;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/3
Meesterprijs 1941;Jan H. Eekhout;1941;Pastoor Poncke;2000;;;;gulden;Meesterprijs;65;4;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/65;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/4
Folkloristische prijs 1941;Jacques R.W. Sinninghe;1941;zes verzamelbundels van s...;1000;;;;gulden;Folkloristische prijs;66;5;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/66;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/5
Prijs van erkenning en aanmoediging 1941;Rein Brouwer;1941;Dauw over dorstig land;500;;;;gulden;Prijs van erkenning en aanmoediging;67;6;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/67;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/6
Streekprijs 1942;J.J. Uilenberg;1942;;1000;;;;gulden;Streekprijs;68;7;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/68;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/7
Prijs voor ontspanningsliteratuur 1942;A.M.H. Roothaert;1942;;500;;;;gulden;Prijs voor ontspanningsliteratuur;69;8;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/69;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/8
Prijzen van het Departement van Volksvoorlichting en Kunsten 1943;Henri Bruning;1943;zijn essayistisch proza;2000;;;;gulden;Prijzen van het Departement van Volksvoorlichting en Kunsten;70;9;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/70;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/9
C.W. van der Hoogt-prijs 1931;Arthur van Schendel;1931;Het fregatschip Johanna M...;1000;;;;gulden;C.W. van der Hoogt-prijs;72;55;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/72;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/55
Tollens-prijs 1933;Arthur van Schendel;1933;gehele oeuvre;500;;;;gulden;Tollens-prijs;72;304;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/72;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/304
P.C. Hooft-prijs 1947;Arthur van Schendel;1947;Het oude huis;1500;;;proza;gulden;P.C. Hooft-prijs;72;208;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/72;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/208
P.C. Hooft-prijs 1948;A.M.W.J. Hammacher;1948;Eduard Karsen en zijn vad...;2500;;;essay;gulden;P.C. Hooft-prijs;73;208;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/73;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/208
Dr. Wijnaendts Francken-prijs 1943;A.M.W.J. Hammacher;1943;Amsterdamsche impressioni...;500;toegekend in 1947;;biografie en cultuurgesch...;gulden;Dr. Wijnaendts Francken-prijs;73;317;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/73;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/317
Gouden Ganzenveer 1965;A.M.W.J. Hammacher;1965;zijn uitzonderlijke bijdr...;;;;;;Gouden Ganzenveer;73;77;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/73;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/77
P.C. Hooft-prijs 1951;E.J. Dijksterhuis;1951;De mechanisering van het ...;2500;;;essay;gulden;P.C. Hooft-prijs;76;208;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/76;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/208
Woutertje Pieterse-prijs 2003;Guus Kuijer;2003;Ik ben Polleke hoor!;15000;;;;euro;Woutertje Pieterse-prijs;80;319;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/80;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/319
Staatsprijs voor kinder- en jeugdliteratuur 1979;Guus Kuijer;1979;gehele oeuvre;6500;;;;gulden;Staatsprijs voor kinder- en jeugdliteratuur;80;298;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/80;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/298
E. du Perron-prijs 2007;Guus Kuijer;2007;gehele oeuvre;2,5;de overige genomineerden ...;;;euro;E. du Perron-prijs;80;262;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/80;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/262
Zilveren Griffel 2005;Guus Kuijer;2005;Het boek van alle dingen;;het boek is tevens bekroo...;9 +;;;Zilveren Griffel;80;67;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/80;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/67
Zilveren Griffel 2002;Guus Kuijer;2002;Met de wind mee naar de z...;;;9 tot 12 jaar;;;Zilveren Griffel;80;67;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/80;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/67
Zilveren Griffel 1988;Guus Kuijer;1988;Tin Toeval en de kunst va...;;;6 jaar en ouder;;;Zilveren Griffel;80;67;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/80;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/67
Zilveren Griffel 1984;Guus Kuijer;1984;Eend voor eend;;;11 jaar en ouder;;;Zilveren Griffel;80;67;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/80;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/67
Gouden Griffel 1979;Guus Kuijer;1979;Krassen in het tafelblad;3000;;;;gulden;Gouden Griffel;80;78;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/80;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/78
Gouden Griffel 1976;Guus Kuijer;1976;Met de poppen gooien;1500;;;;gulden;Gouden Griffel;80;78;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/80;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/78
Gouden Griffel 2000;Guus Kuijer;2000;Voor altijd samen, amen;3000;;;;gulden;Gouden Griffel;80;78;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/80;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/78
Gouden Griffel 2005;Guus Kuijer;2005;Het boek van alle dingen;1361,34;de overige genomineerden ...;;;euro;Gouden Griffel;80;78;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/80;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/78
Zilveren Griffel 1977;Guus Kuijer;1977;Grote mensen daar kun je ...;;;;;;Zilveren Griffel;80;67;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/80;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/67
C.W. van der Hoogt-prijs 1932;Johan Fabricius;1932;Komedianten trokken voorb...;1000;;;;gulden;C.W. van der Hoogt-prijs;85;55;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/85;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/55
Culturele prijs van Drenthe 1956;Johan Fabricius;1956;met name zijn toneelstukk...;500;;;;gulden;Culturele prijs van Drenthe;85;172;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/85;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/172
Culturele prijs van Drenthe 1963;Jan Poortman;1963;zijn belangrijke onderzoe...;1000;;;;gulden;Culturele prijs van Drenthe;86;172;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/86;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/172
Culturele prijs van Drenthe 1974;Hans Heyting;1974;gehele oeuvre;2000;;;;gulden;Culturele prijs van Drenthe;87;172;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/87;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/172
Culturele prijs van Drenthe 1975;Max T. Douwes;1975;gehele oeuvre;2000;;;;gulden;Culturele prijs van Drenthe;88;172;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/88;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/172
Culturele prijs van Drenthe 1977;Roel Reyntjes;1977;zijn werkzaamheden ten be...;2000;;;;gulden;Culturele prijs van Drenthe;89;172;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/89;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/172
Culturele prijs van Drenthe 1981;B. Dubbelboer;1981;gehele oeuvre;2000;;;;gulden;Culturele prijs van Drenthe;90;172;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/90;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/172
Culturele prijs van Drenthe 1983;Gerrit Kuipers;1983;gehele oeuvre;2000;;;;gulden;Culturele prijs van Drenthe;91;172;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/91;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/172
Gysbert Japickx-priis 1947;Obe Postma;1947;It sil bistean;500;;;poëzie;gulden;Gysbert Japickx-priis;92;215;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/92;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/215
Rely Jorritsma-priisfraach 1954;Obe Postma;1954;Fan de fjouwer eleminten;2500;;;gedichten;;Rely Jorritsma-priisfraach;92;216;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/92;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/216
Gysbert Japickx-priis 1948;Nyckle J. Haisma;1948;Simmer;500;de prijs is postuum toege...;;proza;gulden;Gysbert Japickx-priis;93;215;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/93;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/215
Gysbert Japickx-priis 1951;Sjoerd Spanninga;1951;Spegelskrift, Núnders;500;;;poëzie;gulden;Gysbert Japickx-priis;96;215;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/96;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/215
Reina Prinsen Geerligs-prijs 1949;Willem Witkampf;1949;Het kanon;200;;;;gulden;Reina Prinsen Geerligs-prijs;97;80;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/97;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/80
Reina Prinsen Geerligs-prijs 1952;Kees Stempels;1952;De glazen bol;200;;;;gulden;Reina Prinsen Geerligs-prijs;100;80;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/100;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/80
Reina Prinsen Geerligs-prijs 1954;Henk Meijer;1954;Consternatie;200;;;;gulden;Reina Prinsen Geerligs-prijs;102;80;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/102;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/80
Reina Prinsen Geerligs-prijs 1955;W.G. Klooster;1955;Zonder het genadige einde;200;;;;gulden;Reina Prinsen Geerligs-prijs;103;80;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/103;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/80
Reina Prinsen Geerligs-prijs 1956;Winny Pendèl;1956;Ik ga weg, tot ziens;200;;;;gulden;Reina Prinsen Geerligs-prijs;104;80;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/104;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/80
Koepel-prijs 1940;Dick Ouwendijk;1940;De weg is beter dan de he...;500;;;;gulden;Koepel-prijs;108;25;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/108;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/25
Pierre Bayle-prijs 1979;Dick Ouwendijk;1979;filmkritieken;3;;;;gulden;Pierre Bayle-prijs;108;151;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/108;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/151
Feniks-prijs 1971;J.A. Emmens;1971;gehele oeuvre;5000;tot uitreiking van de pri...;;;gulden;Feniks-prijs;110;52;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/110;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/52
